"Leverancier naam";"Pakket Naam";"Pakketversie Naam";"Pakketversie URL";"Pakketversie Status";"Start ontwikkeling";"Start test";"Start distributie";"Referentiecomponenten leverancier";"Referentiecomponenten gemeente";"Pakket aantal gemeenten";"Pakketversie aantal gemeenten";"Ondersteunde technologie";"Ondersteuning Standaard naam";"Ondersteuning Standaardversie";"Compliancy indicated";"Compliancy testrapport (j/n)";"Testrapport URL";"Mutatiedatum pakket";"Mutatiedatum pakketversie";"Ondersteuning Standaardversie ID";"Leverancier ID";"Pakket ID";"Pakketversie ID";"Pakketversie ID Fout"
"ilionx";"Onegov";"5.5";"https://www.softwarecatalogus.nl/pakket/onegov?version-detail=15848";"Einde ondersteuning";"16-05-15";"15-09-15";"15-12-15";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Baliecomponent, Bedrijfsproces beheercomponent (BPM), Bedrijven- en instellingen-registratiecomponent, Bestuur- en Raadsinformatiecomponent, Beveiliging- en privacycomponent, Bezwaar- en beroepcomponent, BOR-component, Callcentercomponent, Contractbeheercomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentcreatiecomponent, Documentregistratiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Gevonden en verloren voorwerpencomponent, Gravenbeheercomponent, Inkoopcomponent, Kantoorautomatiseringcomponent, Kennisbeheercomponent, Ketenpartner-portaalcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klantgeleidingcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Mobiel-toezicht-en-handhavingcomponent, Outputmanagementcomponent, Preventie-dataverliescomponent, Producten-en-dienstencataloguscomponent, Regiecomponent, Relatiebeheercomponent (CRM), Samenwerkingscomponent, Servicebuscomponent, Sociale mediacomponent, Software-ontwikkelcomponent, Subsidiecomponent, Terugmeldingen-registratiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- en Handhavingcomponent fysieke leefomgeving, Vergunning- Toezicht- Handhavingcomponent, Verzamelcomponent, Zaakregistratiecomponent, Zaaktypecataloguscomponent, Zoekmachinecomponent";"Gegevensmagazijncomponent, Documentbeheercomponent, Relatiebeheercomponent (CRM), Baliecomponent, Archiefbeheercomponent, Generiek zaakafhandelcomponent, Documentregistratiecomponent";"12";"3";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF EF";"StUF EF 3.15";"n";"n";"";"30-09-19";"10-05-18";"c37349c1-8db0-11e3-67ab-0050568a6153";"89c5ab93-9acd-48b0-8943-5edcd637e689";"308aedb0-adb2-4e2c-9628-e499d2f6f0c3";"f0fa995d-a267-4490-91bd-c30a2a09f71e";"37207ee5-54f7-450c-8d67-c01478a784e4"
"ilionx";"Onegov";"5.5";"https://www.softwarecatalogus.nl/pakket/onegov?version-detail=15848";"Einde ondersteuning";"16-05-15";"15-09-15";"15-12-15";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Baliecomponent, Bedrijfsproces beheercomponent (BPM), Bedrijven- en instellingen-registratiecomponent, Bestuur- en Raadsinformatiecomponent, Beveiliging- en privacycomponent, Bezwaar- en beroepcomponent, BOR-component, Callcentercomponent, Contractbeheercomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentcreatiecomponent, Documentregistratiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Gevonden en verloren voorwerpencomponent, Gravenbeheercomponent, Inkoopcomponent, Kantoorautomatiseringcomponent, Kennisbeheercomponent, Ketenpartner-portaalcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klantgeleidingcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Mobiel-toezicht-en-handhavingcomponent, Outputmanagementcomponent, Preventie-dataverliescomponent, Producten-en-dienstencataloguscomponent, Regiecomponent, Relatiebeheercomponent (CRM), Samenwerkingscomponent, Servicebuscomponent, Sociale mediacomponent, Software-ontwikkelcomponent, Subsidiecomponent, Terugmeldingen-registratiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- en Handhavingcomponent fysieke leefomgeving, Vergunning- Toezicht- Handhavingcomponent, Verzamelcomponent, Zaakregistratiecomponent, Zaaktypecataloguscomponent, Zoekmachinecomponent";"Gegevensmagazijncomponent, Documentbeheercomponent, Relatiebeheercomponent (CRM), Baliecomponent, Archiefbeheercomponent, Generiek zaakafhandelcomponent, Documentregistratiecomponent";"12";"3";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF";"StUF onderlaag 2.04";"n";"n";"";"30-09-19";"10-05-18";"c2c57d91-8db0-11e3-67ab-0050568a6153";"89c5ab93-9acd-48b0-8943-5edcd637e689";"308aedb0-adb2-4e2c-9628-e499d2f6f0c3";"f0fa995d-a267-4490-91bd-c30a2a09f71e";"37207ee5-54f7-450c-8d67-c01478a784e4"
"ilionx";"Onegov";"5.5";"https://www.softwarecatalogus.nl/pakket/onegov?version-detail=15848";"Einde ondersteuning";"16-05-15";"15-09-15";"15-12-15";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Baliecomponent, Bedrijfsproces beheercomponent (BPM), Bedrijven- en instellingen-registratiecomponent, Bestuur- en Raadsinformatiecomponent, Beveiliging- en privacycomponent, Bezwaar- en beroepcomponent, BOR-component, Callcentercomponent, Contractbeheercomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentcreatiecomponent, Documentregistratiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Gevonden en verloren voorwerpencomponent, Gravenbeheercomponent, Inkoopcomponent, Kantoorautomatiseringcomponent, Kennisbeheercomponent, Ketenpartner-portaalcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klantgeleidingcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Mobiel-toezicht-en-handhavingcomponent, Outputmanagementcomponent, Preventie-dataverliescomponent, Producten-en-dienstencataloguscomponent, Regiecomponent, Relatiebeheercomponent (CRM), Samenwerkingscomponent, Servicebuscomponent, Sociale mediacomponent, Software-ontwikkelcomponent, Subsidiecomponent, Terugmeldingen-registratiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- en Handhavingcomponent fysieke leefomgeving, Vergunning- Toezicht- Handhavingcomponent, Verzamelcomponent, Zaakregistratiecomponent, Zaaktypecataloguscomponent, Zoekmachinecomponent";"Gegevensmagazijncomponent, Documentbeheercomponent, Relatiebeheercomponent (CRM), Baliecomponent, Archiefbeheercomponent, Generiek zaakafhandelcomponent, Documentregistratiecomponent";"12";"3";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF";"StUF onderlaag 3.01";"j";"j";"https://www.softwarecatalogus.nl/sites/default/files/20150611-67770-testrapportage%20-%20Stuf%20Test%20Platform.pdf";"30-09-19";"10-05-18";"c2d3d571-8db0-11e3-67ab-0050568a6153";"89c5ab93-9acd-48b0-8943-5edcd637e689";"308aedb0-adb2-4e2c-9628-e499d2f6f0c3";"f0fa995d-a267-4490-91bd-c30a2a09f71e";"37207ee5-54f7-450c-8d67-c01478a784e4"
"ilionx";"Onegov";"5.5";"https://www.softwarecatalogus.nl/pakket/onegov?version-detail=15848";"Einde ondersteuning";"16-05-15";"15-09-15";"15-12-15";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Baliecomponent, Bedrijfsproces beheercomponent (BPM), Bedrijven- en instellingen-registratiecomponent, Bestuur- en Raadsinformatiecomponent, Beveiliging- en privacycomponent, Bezwaar- en beroepcomponent, BOR-component, Callcentercomponent, Contractbeheercomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentcreatiecomponent, Documentregistratiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Gevonden en verloren voorwerpencomponent, Gravenbeheercomponent, Inkoopcomponent, Kantoorautomatiseringcomponent, Kennisbeheercomponent, Ketenpartner-portaalcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klantgeleidingcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Mobiel-toezicht-en-handhavingcomponent, Outputmanagementcomponent, Preventie-dataverliescomponent, Producten-en-dienstencataloguscomponent, Regiecomponent, Relatiebeheercomponent (CRM), Samenwerkingscomponent, Servicebuscomponent, Sociale mediacomponent, Software-ontwikkelcomponent, Subsidiecomponent, Terugmeldingen-registratiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- en Handhavingcomponent fysieke leefomgeving, Vergunning- Toezicht- Handhavingcomponent, Verzamelcomponent, Zaakregistratiecomponent, Zaaktypecataloguscomponent, Zoekmachinecomponent";"Gegevensmagazijncomponent, Documentbeheercomponent, Relatiebeheercomponent (CRM), Baliecomponent, Archiefbeheercomponent, Generiek zaakafhandelcomponent, Documentregistratiecomponent";"12";"3";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF ZKN";"StUF ZKN 3.10";"n";"n";"";"30-09-19";"10-05-18";"c43428c1-8db0-11e3-67ab-0050568a6153";"89c5ab93-9acd-48b0-8943-5edcd637e689";"308aedb0-adb2-4e2c-9628-e499d2f6f0c3";"f0fa995d-a267-4490-91bd-c30a2a09f71e";"37207ee5-54f7-450c-8d67-c01478a784e4"
"ilionx";"Onegov";"5.5";"https://www.softwarecatalogus.nl/pakket/onegov?version-detail=15848";"Einde ondersteuning";"16-05-15";"15-09-15";"15-12-15";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Baliecomponent, Bedrijfsproces beheercomponent (BPM), Bedrijven- en instellingen-registratiecomponent, Bestuur- en Raadsinformatiecomponent, Beveiliging- en privacycomponent, Bezwaar- en beroepcomponent, BOR-component, Callcentercomponent, Contractbeheercomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentcreatiecomponent, Documentregistratiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Gevonden en verloren voorwerpencomponent, Gravenbeheercomponent, Inkoopcomponent, Kantoorautomatiseringcomponent, Kennisbeheercomponent, Ketenpartner-portaalcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klantgeleidingcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Mobiel-toezicht-en-handhavingcomponent, Outputmanagementcomponent, Preventie-dataverliescomponent, Producten-en-dienstencataloguscomponent, Regiecomponent, Relatiebeheercomponent (CRM), Samenwerkingscomponent, Servicebuscomponent, Sociale mediacomponent, Software-ontwikkelcomponent, Subsidiecomponent, Terugmeldingen-registratiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- en Handhavingcomponent fysieke leefomgeving, Vergunning- Toezicht- Handhavingcomponent, Verzamelcomponent, Zaakregistratiecomponent, Zaaktypecataloguscomponent, Zoekmachinecomponent";"Gegevensmagazijncomponent, Documentbeheercomponent, Relatiebeheercomponent (CRM), Baliecomponent, Archiefbeheercomponent, Generiek zaakafhandelcomponent, Documentregistratiecomponent";"12";"3";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF ZTC";"StUF ZTC 3.10";"n";"n";"";"30-09-19";"10-05-18";"34aab1c0-3e5d-11e4-67ab-0050568a6153";"89c5ab93-9acd-48b0-8943-5edcd637e689";"308aedb0-adb2-4e2c-9628-e499d2f6f0c3";"f0fa995d-a267-4490-91bd-c30a2a09f71e";"37207ee5-54f7-450c-8d67-c01478a784e4"
"ilionx";"Onegov";"5.5";"https://www.softwarecatalogus.nl/pakket/onegov?version-detail=15848";"Einde ondersteuning";"16-05-15";"15-09-15";"15-12-15";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Baliecomponent, Bedrijfsproces beheercomponent (BPM), Bedrijven- en instellingen-registratiecomponent, Bestuur- en Raadsinformatiecomponent, Beveiliging- en privacycomponent, Bezwaar- en beroepcomponent, BOR-component, Callcentercomponent, Contractbeheercomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentcreatiecomponent, Documentregistratiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Gevonden en verloren voorwerpencomponent, Gravenbeheercomponent, Inkoopcomponent, Kantoorautomatiseringcomponent, Kennisbeheercomponent, Ketenpartner-portaalcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klantgeleidingcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Mobiel-toezicht-en-handhavingcomponent, Outputmanagementcomponent, Preventie-dataverliescomponent, Producten-en-dienstencataloguscomponent, Regiecomponent, Relatiebeheercomponent (CRM), Samenwerkingscomponent, Servicebuscomponent, Sociale mediacomponent, Software-ontwikkelcomponent, Subsidiecomponent, Terugmeldingen-registratiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- en Handhavingcomponent fysieke leefomgeving, Vergunning- Toezicht- Handhavingcomponent, Verzamelcomponent, Zaakregistratiecomponent, Zaaktypecataloguscomponent, Zoekmachinecomponent";"Gegevensmagazijncomponent, Documentbeheercomponent, Relatiebeheercomponent (CRM), Baliecomponent, Archiefbeheercomponent, Generiek zaakafhandelcomponent, Documentregistratiecomponent";"12";"3";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"TMLO";"TMLO 1.1";"n";"No compliancy instrument";"";"30-09-19";"10-05-18";"2398e6e1-14fe-11e5-1099-005056a83192";"89c5ab93-9acd-48b0-8943-5edcd637e689";"308aedb0-adb2-4e2c-9628-e499d2f6f0c3";"f0fa995d-a267-4490-91bd-c30a2a09f71e";"37207ee5-54f7-450c-8d67-c01478a784e4"
"ilionx";"Onegov";"5.5";"https://www.softwarecatalogus.nl/pakket/onegov?version-detail=15848";"Einde ondersteuning";"16-05-15";"15-09-15";"15-12-15";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Baliecomponent, Bedrijfsproces beheercomponent (BPM), Bedrijven- en instellingen-registratiecomponent, Bestuur- en Raadsinformatiecomponent, Beveiliging- en privacycomponent, Bezwaar- en beroepcomponent, BOR-component, Callcentercomponent, Contractbeheercomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentcreatiecomponent, Documentregistratiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Gevonden en verloren voorwerpencomponent, Gravenbeheercomponent, Inkoopcomponent, Kantoorautomatiseringcomponent, Kennisbeheercomponent, Ketenpartner-portaalcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klantgeleidingcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Mobiel-toezicht-en-handhavingcomponent, Outputmanagementcomponent, Preventie-dataverliescomponent, Producten-en-dienstencataloguscomponent, Regiecomponent, Relatiebeheercomponent (CRM), Samenwerkingscomponent, Servicebuscomponent, Sociale mediacomponent, Software-ontwikkelcomponent, Subsidiecomponent, Terugmeldingen-registratiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- en Handhavingcomponent fysieke leefomgeving, Vergunning- Toezicht- Handhavingcomponent, Verzamelcomponent, Zaakregistratiecomponent, Zaaktypecataloguscomponent, Zoekmachinecomponent";"Gegevensmagazijncomponent, Documentbeheercomponent, Relatiebeheercomponent (CRM), Baliecomponent, Archiefbeheercomponent, Generiek zaakafhandelcomponent, Documentregistratiecomponent";"12";"3";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"Zaak- en documentservices";"Zaak- en documentservices 1.0";"j";"j";"https://www.softwarecatalogus.nl/sites/default/files/20151111-94563-testrapportage.pdf";"30-09-19";"10-05-18";"c4a8bc81-8db0-11e3-67ab-0050568a6153";"89c5ab93-9acd-48b0-8943-5edcd637e689";"308aedb0-adb2-4e2c-9628-e499d2f6f0c3";"f0fa995d-a267-4490-91bd-c30a2a09f71e";"37207ee5-54f7-450c-8d67-c01478a784e4"
"Esri";"ArcGIS Enterprise";"ArcGIS 10.4";"https://www.softwarecatalogus.nl/pakket/arcgis-enterprise?version-detail=15853";"In gebruik";"";"";"19-02-16";"Geo-gegevens inwincomponent, Webcontentpublicatie- en beheercomponent";"Geo-gegevens inwincomponent, Gegevensmagazijncomponent, WRO-component, Webcontentpublicatie- en beheercomponent, Data-laad-en-transformatiecomponent, Data-warehousecomponent";"26";"7";"";"";"";"n";"n";"";"17-01-18";"19-02-16";"";"a4e18016-99c8-4ae0-92aa-48eba47286fe";"3ff759b3-7909-430d-b9d0-b33f7348db06";"e868392b-722c-4baf-97ab-6fcf2f9d20b5";""
"Enable U";"Enable-U 2Orchestrate";"6.2";"https://www.softwarecatalogus.nl/pakket/enable-u-2orchestrate?version-detail=15855";"Einde ondersteuning";"01-07-15";"01-07-15";"01-07-15";"Bedrijfsproces beheercomponent (BPM), BPM-engine-component, Data-laad-en-transformatiecomponent, Documentcreatiecomponent, Documentregistratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent, JUBES-component (voorheen CORV), Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Servicebuscomponent, Serviceregistercomponent, Zaakregistratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent, JUBES-component (voorheen CORV), Bedrijfsproces beheercomponent (BPM)";"43";"8";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"BAG Bevragen";"BAG Bevragen 2.0";"j";"n";"";"25-11-16";"04-10-16";"bed69021-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"447e5c23-a0f7-4249-bcf8-5d887df205ce";"27afe0bc-6250-4b3c-9334-297520fb3372";"072d07a3-b6ba-45db-83fd-865afb54c80e"
"Enable U";"Enable-U 2Orchestrate";"6.2";"https://www.softwarecatalogus.nl/pakket/enable-u-2orchestrate?version-detail=15855";"Einde ondersteuning";"01-07-15";"01-07-15";"01-07-15";"Bedrijfsproces beheercomponent (BPM), BPM-engine-component, Data-laad-en-transformatiecomponent, Documentcreatiecomponent, Documentregistratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent, JUBES-component (voorheen CORV), Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Servicebuscomponent, Serviceregistercomponent, Zaakregistratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent, JUBES-component (voorheen CORV), Bedrijfsproces beheercomponent (BPM)";"43";"8";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"Betalen en invorderen services";"Betalen en invorderen services 1.0";"n";"n";"";"25-11-16";"04-10-16";"bf441f01-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"447e5c23-a0f7-4249-bcf8-5d887df205ce";"27afe0bc-6250-4b3c-9334-297520fb3372";"072d07a3-b6ba-45db-83fd-865afb54c80e"
"Enable U";"Enable-U 2Orchestrate";"6.2";"https://www.softwarecatalogus.nl/pakket/enable-u-2orchestrate?version-detail=15855";"Einde ondersteuning";"01-07-15";"01-07-15";"01-07-15";"Bedrijfsproces beheercomponent (BPM), BPM-engine-component, Data-laad-en-transformatiecomponent, Documentcreatiecomponent, Documentregistratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent, JUBES-component (voorheen CORV), Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Servicebuscomponent, Serviceregistercomponent, Zaakregistratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent, JUBES-component (voorheen CORV), Bedrijfsproces beheercomponent (BPM)";"43";"8";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"BRK Levering";"BRK Levering 1.1";"n";"No compliancy instrument";"";"25-11-16";"04-10-16";"bf597bc1-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"447e5c23-a0f7-4249-bcf8-5d887df205ce";"27afe0bc-6250-4b3c-9334-297520fb3372";"072d07a3-b6ba-45db-83fd-865afb54c80e"
"Enable U";"Enable-U 2Orchestrate";"6.2";"https://www.softwarecatalogus.nl/pakket/enable-u-2orchestrate?version-detail=15855";"Einde ondersteuning";"01-07-15";"01-07-15";"01-07-15";"Bedrijfsproces beheercomponent (BPM), BPM-engine-component, Data-laad-en-transformatiecomponent, Documentcreatiecomponent, Documentregistratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent, JUBES-component (voorheen CORV), Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Servicebuscomponent, Serviceregistercomponent, Zaakregistratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent, JUBES-component (voorheen CORV), Bedrijfsproces beheercomponent (BPM)";"43";"8";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"BRK Levering";"BRK Levering 1.2.1";"n";"No compliancy instrument";"";"25-11-16";"04-10-16";"20793051-14fe-11e5-1099-005056a83192";"f9ac1554-1447-4e5d-8514-58594e356f41";"447e5c23-a0f7-4249-bcf8-5d887df205ce";"27afe0bc-6250-4b3c-9334-297520fb3372";"072d07a3-b6ba-45db-83fd-865afb54c80e"
"Enable U";"Enable-U 2Orchestrate";"6.2";"https://www.softwarecatalogus.nl/pakket/enable-u-2orchestrate?version-detail=15855";"Einde ondersteuning";"01-07-15";"01-07-15";"01-07-15";"Bedrijfsproces beheercomponent (BPM), BPM-engine-component, Data-laad-en-transformatiecomponent, Documentcreatiecomponent, Documentregistratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent, JUBES-component (voorheen CORV), Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Servicebuscomponent, Serviceregistercomponent, Zaakregistratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent, JUBES-component (voorheen CORV), Bedrijfsproces beheercomponent (BPM)";"43";"8";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"CMIS";"CMIS 1.1";"n";"No compliancy instrument";"";"25-11-16";"04-10-16";"bfb3f7d1-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"447e5c23-a0f7-4249-bcf8-5d887df205ce";"27afe0bc-6250-4b3c-9334-297520fb3372";"072d07a3-b6ba-45db-83fd-865afb54c80e"
"Enable U";"Enable-U 2Orchestrate";"6.2";"https://www.softwarecatalogus.nl/pakket/enable-u-2orchestrate?version-detail=15855";"Einde ondersteuning";"01-07-15";"01-07-15";"01-07-15";"Bedrijfsproces beheercomponent (BPM), BPM-engine-component, Data-laad-en-transformatiecomponent, Documentcreatiecomponent, Documentregistratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent, JUBES-component (voorheen CORV), Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Servicebuscomponent, Serviceregistercomponent, Zaakregistratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent, JUBES-component (voorheen CORV), Bedrijfsproces beheercomponent (BPM)";"43";"8";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"Digikoppeling WUS";"Digikoppeling WUS 1.0";"j";"n";"";"25-11-16";"04-10-16";"bfef7a31-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"447e5c23-a0f7-4249-bcf8-5d887df205ce";"27afe0bc-6250-4b3c-9334-297520fb3372";"072d07a3-b6ba-45db-83fd-865afb54c80e"
"Enable U";"Enable-U 2Orchestrate";"6.2";"https://www.softwarecatalogus.nl/pakket/enable-u-2orchestrate?version-detail=15855";"Einde ondersteuning";"01-07-15";"01-07-15";"01-07-15";"Bedrijfsproces beheercomponent (BPM), BPM-engine-component, Data-laad-en-transformatiecomponent, Documentcreatiecomponent, Documentregistratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent, JUBES-component (voorheen CORV), Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Servicebuscomponent, Serviceregistercomponent, Zaakregistratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent, JUBES-component (voorheen CORV), Bedrijfsproces beheercomponent (BPM)";"43";"8";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"Digikoppeling WUS";"Digikoppeling WUS 2.0";"j";"n";"";"25-11-16";"04-10-16";"bff91721-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"447e5c23-a0f7-4249-bcf8-5d887df205ce";"27afe0bc-6250-4b3c-9334-297520fb3372";"072d07a3-b6ba-45db-83fd-865afb54c80e"
"Enable U";"Enable-U 2Orchestrate";"6.2";"https://www.softwarecatalogus.nl/pakket/enable-u-2orchestrate?version-detail=15855";"Einde ondersteuning";"01-07-15";"01-07-15";"01-07-15";"Bedrijfsproces beheercomponent (BPM), BPM-engine-component, Data-laad-en-transformatiecomponent, Documentcreatiecomponent, Documentregistratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent, JUBES-component (voorheen CORV), Meldingen openbare ruimtecomponent, Mijngemeentecomponent, Servicebuscomponent, Serviceregistercomponent, Zaakregistratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent, JUBES-component (voorheen CORV), Bedrijfsproces beheercomponent (BPM)";"43";"8";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"Digimelding";"Digimelding (actueel)";"n";"No compliancy instrument";"";"25-11-16";"04-10-16";"c01f15b1-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"447e5c23-a0f7-4249-bcf8-5d887df205ce";"27afe0bc-6250-4b3c-9334-297520fb3372";"072d07a3-b6ba-45db-83fd-865afb54c80e"
